Rank,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award
53,Rey Rodriguez,M,44,30:55:28,Bakersfield,CA,M43,2,,
54,Evelyn Trotter,F,47,30:58:17,Murrieta,CA,F11,1,,
55,Savannah Rose,F,26,31:06:23,Murray,KY,F12,1,,
56,Andrew Ewing,M,44,31:07:34,Corte Madera,CA,M44,4,,
57,Austin Janisch,M,24,31:10:18,Pasadena,CA,M45,1,,
58,Nathaniel Moore,M,39,31:13:39,Clovis,CA,M46,3,YES,
59,Nick Mastrodemos,M,58,31:14:06,La Canada,CA,M47,1,YES,
60,Bryce Eilenberg,M,34,31:14:47,Hermosa Beach,CA,M48,1,YES,
61,Tristan Lee,M,42,31:18:16,Tucson,AZ,M49,1,YES,
62,Micah Bevins,M,45,31:22:07,Broken Arrow,OK,M50,1,,
63,Lindsay Phenix,F,31,31:24:18,Los Angeles,CA,F13,1,,
64,Christopher Neiman,M,56,31:27:41,Santa Monica,CA,M51,1,,
65,Kevin Kohorst,M,37,31:47:57,Pasadena,CA,M52,1,,
66,Brooke Rose,F,28,31:50:32,Riverside,CA,F14,1,,
67,Cherry Hui Cheng,F,40,31:53:13,Arcadia,CA,F15,1,,
68,Stewart Gray,M,29,31:55:24,Little Rock,AR,M53,1,YES,
69,James Picker,M,65,32:03:46,Monrovia,CA,M54,2,YES,
70,Karim Bendouma,M,39,32:06:41,Chene-Bougeries,,M55,1,YES,
71,Marcus Rentie,M,41,32:07:02,Northridge,CA,M56,1,,
72,Jose Montellano,M,35,32:09:18,Riverside,CA,M57,2,YES,
73,Andi Ramer,F,49,32:09:26,San Diego,CA,F16,6,YES,
74,Julia Addison,F,37,32:13:41,Hesperia,CA,F17,1,,
75,Travis Nutter,M,47,32:19:30,Danville,CA,M58,1,,
76,Jon Willman,M,36,32:19:34,Las Vegas,NV,M59,1,,
77,Tatsuro Aoyama,M,49,32:25:59,Tokyo,,M60,2,YES,
78,Pablo Ventura,M,47,32:32:53,Pomona,CA,M61,1,,
79,Dave Ashton,M,51,32:43:03,South Pasadena,CA,M62,1,,
80,Harold Rodriguez,M,47,32:46:45,Torrance,CA,M63,1,,
81,Chris Jones,M,50,32:47:36,Sonoma,CA,M64,6,,
82,Nick Wagner,M,36,32:51:01,Kitchener,ON,M65,1,YES,
83,Stephen De La Cruz,M,48,32:51:13,Cherry Valley,CA,M66,1,,
84,Brian Hildreth,M,52,32:51:18,Ridgecrest,CA,M67,2,,
85,Sierra Degroff,F,31,33:17:27,Las Vegas,NV,F18,1,,
86,Jeff Huget,M,53,33:36:23,San Jose,CA,M68,1,YES,
87,Yu-Yen Mo,M,53,33:48:46,San Jose,CA,M69,2,YES,
88,Alejandra Ruiz,F,49,33:59:23,Simi Valley,CA,F19,1,,
89,Jianhua Ding,M,58,33:59:30,San Diego,CA,M70,2,,
90,Joaquin Ortiz,M,54,34:04:17,Glendale,CA,M71,1,,
91,Neel Vora,M,42,34:16:37,San Mateo,CA,M72,1,YES,
92,Ulises Reyes,M,47,34:25:45,Los Angeles,CA,M73,4,,
93,Mauricio Puerto,M,49,34:29:27,Ventura,CA,M74,3,YES,
94,Emmanuel Maximo,M,40,34:34:03,Inglewood,CA,M75,3,,
95,Kanin Pinsuvana,M,43,34:35:52,Prawet,,M76,1,,
96,Jim Gowland,M,51,34:39:23,Valencia,CA,M77,1,,
97,Jonathan Rothberg,M,40,34:57:28,Pasadena,CA,M78,1,,
98,William Wallace,M,42,35:08:21,Plandome,NY,M79,1,,
99,Jimmy Tsai,M,44,35:08:32,Huntington Beach,CA,M80,3,YES,
100,Joshua Moreau,M,33,35:08:43,San Francisco,CA,M81,1,YES,
101,Nicholas Robertson,M,39,35:11:55,Las Vegas,NV,M82,1,,
102,Danny Westergaard,M,63,35:20:08,Palos Verdes Estates,CA,M83,6,YES,
103,Rony Sanchez,M,38,35:40:28,Los Angeles,CA,M84,5,,
104,Darren Chalk,M,50,35:43:37,Exeter,,M85,1,YES,
