Place,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award
52,Hans Allhoff,M,40,27:59:37,Los Angeles,CA,M49,1,,
53,Emilio Martinez,M,49,28:00:17,Arleta,CA,M50,2,,
54,Tyler Garewal,M,31,28:01:33,Bakersfield,CA,M51,3,,
55,Elizabeth Ochoa,F,42,28:02:22,Canyon Country,CA,F4,2,,
56,Chad Bruce,M,46,28:10:55,Eastvale,CA,M52,2,YES,
57,Aaron Shapiro,M,35,28:13:18,Potomac,MD,M53,1,,
58,Jonathan Hunter,M,38,28:14:26,San Diego,CA,M54,1,YES,
59,Selina Nordberg,F,51,28:23:00,La Habra,CA,F5,5,YES,
60,Ben Markwart,M,38,28:27:48,Tucson,AZ,M55,2,,
61,Russell Dresher,M,37,28:28:18,Berlin,MA,M56,1,,
62,Vincent Lombardi,M,37,28:32:30,Orlando,FL,M57,1,YES,
63,Patrick Meskell,M,54,28:52:50,Ramona,CA,M58,2,,
64,Alberto Campos,M,35,28:55:31,Chino,CA,M59,1,YES,
65,Chris Breitschwerdt,M,49,28:56:58,Monrovia,CA,M60,3,YES,
66,Stacie Riddle,F,40,29:09:15,San Francisco,CA,F6,3,YES,
67,David Green,M,40,29:09:20,Salt Lake City,UT,M61,2,YES,
68,Adam Arguello,M,31,29:13:34,Grants,NM,M62,2,,
69,Yu-Yen Mo,M,50,29:14:27,San Jose,CA,M63,2,YES,
70,Skye Colclough,F,46,29:16:59,Westlake Village,CA,F7,4,,
71,William Sipes,M,45,29:17:37,Los Angeles,CA,M64,2,,
72,Matt Preslar,M,46,29:21:39,Cloudcroft,NM,M65,1,YES,
73,Jason Golbus,M,45,29:28:03,Palo Alto,CA,M66,1,YES,
74,Ulises Reyes,M,44,29:31:37,Los Angeles,CA,M67,4,,
75,Martin Schneekloth,M,48,29:33:00,Huntsville,AL,M68,1,,
76,Robert Youngren,M,45,29:33:00,Owens Cross Roads,AL,M69,1,YES,
77,Jonathan Lundy,M,42,29:34:22,Shepherdsville,KY,M70,1,YES,
78,Walter Handloser,M,37,29:36:02,San Luis Obispo,CA,M71,1,YES,
79,Deysi Osegueda,F,37,29:36:23,Iztapalapa,MEX,F8,3,YES,
80,Kevin Chalk,M,46,29:37:45,Culver City,CA,M72,1,,
81,Jose Montellano,M,32,29:40:53,Riverside,CA,M73,2,,
82,Todd Scott,M,55,29:48:56,Royal Oak,MI,M74,1,YES,
83,Lenin Lopez,M,48,29:49:32,Sylmar,CA,M75,2,,
84,Ricardo Cuevas,M,40,29:49:58,Downey,CA,M76,1,,
85,Natalie Lee,F,42,29:52:33,Temecula,CA,F9,1,YES,
86,Rony Sanchez,M,35,29:52:52,Los Angeles,CA,M77,5,,
87,Raul Martin,M,63,29:53:11,Downey,CA,M78,2,YES,
88,Paul Schwartz,M,51,29:58:24,Westlake Village,CA,M79,1,YES,
89,Robin Dixon,F,46,29:59:27,Yucaipa,CA,F10,1,,
90,Zheng Liu,M,48,29:59:51,San Gabriel,CA,M80,2,YES,
91,Rene Castel,M,38,30:00:24,Santiago,CHL,M81,1,YES,
92,Hiroyuki Iwama,M,45,30:01:50,Kanagawa,JPN,M82,1,YES,
93,Maria De Heras,F,40,30:07:38,Monrovia,CA,F11,1,,
94,Andi Ramer,F,46,30:10:26,San Diego,CA,F12,6,YES,
95,Howard Konishi,M,38,30:21:30,Santa Clarita,CA,M83,1,YES,
96,Ezequiel De La Rosa,M,44,30:27:34,Hawaiian Gardens,CA,M84,2,,
97,Dave Evans,M,42,30:29:06,Soulsbyville,CA,M85,1,YES,
98,Mckinley Murphey,M,28,30:29:11,Burbank,CA,M86,1,,
99,Michael Connor,M,32,30:29:25,Portola Valley,CA,M87,1,,
100,German Santiago,M,32,30:33:41,Pasadena,CA,M88,1,,
101,Shelby Thirkill,F,27,30:34:04,lomita,CA,F13,1,,
102,Kevin Meyer,M,31,30:36:34,TEMECULA,CA,M89,1,,
103,Tonya Keyes,F,33,30:36:54,Mesa,AZ,F14,1,YES,
104,Heidi Stewart,F,41,30:37:37,Oxnard,CA,F15,1,,
105,Joseph Kim,M,36,30:38:04,Los Angeles,CA,M90,1,YES,
106,Andrew Kleinke,M,37,30:39:45,San Diego,CA,M91,2,,
107,David Brunken,M,54,30:39:51,Moreno Valley,CA,M92,3,YES,
108,Steve Rodriguez,M,50,30:39:58,Corona,CA,M93,2,YES,
109,Kristin Carbajal,F,40,30:43:42,Upland,CA,F16,1,,
110,Azam Poulatov,M,42,30:58:42,Brooklyn,NY,M94,1,YES,
111,Jimmy Tsai,M,41,30:58:44,Huntington Beach,CA,M95,3,YES,
112,Stephen Scobie,M,55,31:01:54,London,GBR,M96,1,YES,
113,Dana Munari,M,54,31:04:47,Olympia,WA,M97,1,YES,
114,Shinya Nakata,M,38,31:05:24,Valencia,CA,M98,1,YES,
115,Rey Rodriguez,M,41,31:05:55,Bakersfield,CA,M99,2,,
116,James Picker,M,62,31:06:15,Monrovia,CA,M100,2,,
117,Marcelo Arias Massa,M,36,31:22:18,Santiago de Chile,CHL,M101,2,YES,
118,Vincent Lopez,M,37,31:27:47,Pasadena,CA,M102,2,YES,
119,Megan Yu,F,43,31:28:33,San Diego,CA,F17,1,,
120,Joe Brophy,M,46,31:28:57,San Diego,CA,M103,1,,
121,Matt Reffett,M,36,31:31:22,Evansville,IN,M104,1,YES,
122,Tom Afschar,M,48,31:31:32,South Pasadena,CA,M105,3,,
123,Jacqueline Moore,F,36,31:32:04,Rancho Cucamonga,CA,F18,1,,
124,Zhenhua Fan,M,52,31:37:18,Palo Alto,CA,M106,1,YES,
125,Ken Lewis,M,56,31:37:54,Los Angeles,CA,M107,3,YES,
126,Steve Nagayama,M,44,31:40:05,Felton,CA,M108,1,YES,
127,Andrew Macdonnell,M,36,31:57:22,Carpinteria,CA,M109,1,YES,
128,Sigifredo Rodriguez Castaneda,M,31,32:02:00,Palmdale,CA,M110,2,,
129,Erwin Soekianto,M,31,32:13:58,Payakumbuh,IDN,M111,1,,
130,Frances Tennant,F,63,32:14:56,Lake Arrowhead,CA,F19,1,,
131,Francesco Paco Gentilucci,M,32,32:16:13,Colferraio Rep.,ITA,M112,1,YES,
132,Chris Blagg,M,42,32:20:56,San Rafael,CA,M113,1,YES,
133,Yury Park,F,36,32:22:41,Los Angeles,CA,F20,1,,
134,Julie Ungerleider,F,51,32:23:16,Walnut Creek,CA,F21,2,,
135,Daniel Von Flue,M,55,32:25:22,Silverton,OR,M114,1,,
136,Kristin Petersen Baldrica,F,44,32:27:46,Altadena,CA,F22,3,,
137,Joel Stanton,M,40,32:27:52,Reseda,CA,M115,4,YES,
138,Mariano Volpedo,M,48,32:30:32,Bogota,COL,M116,1,YES,
139,Dagoberto Calderon,M,43,32:32:49,Fresno,CA,M117,3,YES,
140,Andrew Lang,M,39,32:33:16,Gahanna,OH,M118,1,YES,
141,Jeff Faber,M,56,32:33:22,Issaquah,WA,M119,1,YES,
142,Emmanuel Maximo,M,37,32:33:49,Inglewood,CA,M120,3,YES,
143,Chris Jones,M,47,32:33:57,Sonoma,CA,M121,6,YES,
144,Andrew Ewing,M,41,32:33:57,Corte Madera,CA,M122,4,YES,
145,Naomi Ruiz,F,51,32:34:11,Los Angeles,CA,F23,2,,
146,Brian Hildreth,M,49,32:35:00,Ridgecrest,CA,M123,2,YES,
147,Michael Hack,M,45,32:35:18,San Diego,CA,M124,1,,
148,Paulo Aguilar,M,37,32:41:13,Encino,CA,M125,2,,
149,Mallory Ham,M,62,32:41:13,Newbury Park,CA,M126,1,,
150,Dave Lokey,M,46,32:41:13,Woodland Hills,CA,M127,1,YES,
151,Arthur Arnold,M,58,32:42:45,Redlands,CA,M128,1,,
152,Andrew Arthur,M,43,32:43:06,Alhambra,CA,M129,1,,
153,Asuka Eguchi,F,34,32:43:28,Menlo Park,CA,F24,1,,
154,Jianhua Ding,M,55,32:51:35,San Diego,CA,M130,2,,
155,Rachel Ballard,F,54,32:55:35,Chicago,IL,F25,1,YES,
