Place,Name,M/F,Age,Finish,City,State,GP,Pre Fin,Solo,Award,
58,Tim Larsen,m,45,29:47:40,San Rafael,CA,M49,1,YES,,
59,Joshua Holmes,m,39,29:49:52,Los Angeles,CA,M50,1,YES,,
60,Scott Crabb,m,45,29:52:42,Bristow,VA,M51,1,,,
61,Tetsuro Ogata,m,35,29:59:20,Takamatsu,Kagawa,M52,2,YES,,
62,Lawrence Miller,m,49,30:04:22,LOS ANGELES,CA,M53,1,,,
63,Andi Ramer,f,44,30:04:48,San Diego,CA,F10,6,YES,,
64,Randy Duncan,m,55,30:04:48,Victoria,BC,M54,1,YES,,
65,Selina Nordberg,f,49,30:04:57,La Habra,CA,F11,5,,,
66,Matthew Mallon,m,36,30:12:48,Ventura,CA,M55,1,,,
67,Peter Lawson,m,54,30:23:30,Claremont,CA,M56,1,YES,,
68,Rony Sanchez,m,33,30:30:46,Guatemala,Guatemala,M57,5,,,
69,Christopher Bronson,m,45,30:36:32,Cerritos,CA,M58,1,,,
70,Stacie Riddle,f,38,30:46:37,San Francisco,CA,F12,3,YES,,
71,Joel Livesey,m,39,30:50:19,Bakersfield,CA,M59,2,,,
72,Arturo Valdez,m,53,30:53:19,Panorama City,CA,M60,6,,,
73,David Brunken,m,52,31:05:31,Moreno Valley,CA,M61,3,,,
74,Julie Ungerleider,f,49,31:11:28,Camarillo,CA,F13,2,,,
75,Tim Hackett,m,50,31:14:38,Mesa,AZ,M62,1,YES,,
76,Tim Vanderhoof,m,49,31:17:15,Agoura Hills,CA,M63,2,,,
77,Kiley Akers,m,44,31:20:25,La Canada,CA,M64,1,,,
78,Todd Law,m,49,31:22:48,San Rafael,CA,M65,1,,,
79,Christian Piffard,m,42,31:23:27,Grens,Vaud,M66,1,,,
80,Gil Blank,m,53,31:26:46,Los Angeles,CA,M67,5,YES,,
81,Ted Liston,m,59,31:28:47,Tujunga,CA,M68,2,YES,,
82,Adalberto Mendoza,m,65,31:33:08,Los Angeles,CA,M69,11,,,
83,Ricardo Ramirez,m,45,31:33:58,Fresnillo,Zacatecas,M70,3,,,
84,Jonathan Smolin,m,43,31:40:21,Hanover,NH,M71,2,,,
85,Thao Hoang,m,52,31:43:01,Fond du Lac,WI,M72,1,YES,,
86,Ken Kilar,m,48,31:43:53,Pasadena,CA,M73,1,,,
87,Kim Windver,f,48,31:44:45,Redlands,CA,F14,1,,,
88,Matt Whalen,m,38,31:46:56,San Diego,CA,M74,1,,,
89,Vineer Bhansali,m,51,31:47:23,Laguna Beach,CA,M75,2,YES,,
90,Joel Stanton,m,38,31:48:46,Reseda,CA,M76,4,YES,,
91,Morgan Murphy,m,40,31:49:52,Bridgewater,NJ,M77,1,YES,,
92,Mark Moromisato,m,49,31:53:04,Pasadena,CA,M78,1,,,
93,Guy Cheney,m,47,31:56:04,Mexico City,DF,M79,2,YES,,
94,Jiro Ishiduka,m,38,31:58:10,Kamakura,Kanagawa,M80,3,,,
95,Satoshi Kobayashi,m,36,31:58:10,Tokyo,,M81,1,YES,,
96,Junko Takeya,f,45,32:02:30,Diamond Bar,CA,F15,1,,,
97,Bradley Schmitt,m,37,32:03:21,san clemente,CA,M82,1,,,
98,Peter Hulbert,m,38,32:08:32,Edina,MN,M83,2,YES,,
99,Julieann Storm,f,50,32:10:25,San Diego,CA,F16,1,YES,,
100,Andrew Tyler,m,31,32:13:14,Woodland Hills,CA,M84,1,,,
101,Tanya Espalin,f,36,32:13:32,San Antonio,TX,F17,1,,,
102,John Vanderpot,m,54,32:15:29,La Mesa,CA,M85,5,YES,,
103,Josam Mulinyawe,m,39,32:19:07,SAN JOSE,CA,M86,1,,,
104,Helen Christoni,f,47,32:21:39,Rancho Cucamonga,CA,F18,1,,,
105,Jonathan Shark,m,38,32:23:19,Olympia,WA,M87,1,YES,,
106,Angela Capece,f,33,32:25:12,Ringoes,NJ,F19,1,YES,,
107,Nick Rai,m,32,32:25:48,Rosemead,CA,M88,1,YES,,
108,Naomi Ruiz,f,49,32:28:06,Los Angeles,CA,F20,2,,,
109,Chihping Fu,m,51,32:30:06,Fremont,CA,M89,4,YES,,
110,Deby Kumasaka,f,53,32:30:40,Edmonds,WA,F21,1,YES,,
111,Sergio Medina,m,46,32:32:11,San Gabriel,CA,M90,1,,,
112,Zachary Johnston,m,49,32:36:18,SAN DIEGO,CA,M91,1,,,
113,Edward Brown,m,33,32:52:05,San Antonio,TX,M92,1,YES,,
114,Manuel Delgado,m,50,32:53:01,Panorama City,CA,M93,1,YES,,
